Platuma gradi;Garuma gradi;Pievienots;Nonemts
57.032986994715;24.0019549966586;2013-06-22 20:36:07;2013-06-22 20:51:04
56.9364229947149;24.131560996641;2013-06-23 09:27:02;2013-06-23 09:51:01
56.9440549947148;24.2415209966255;2013-06-22 20:37:59;2013-06-22 21:07:03
56.9521059947147;24.0986889966451;2013-06-22 20:42:18;2013-06-22 20:58:03
56.9757219947151;23.8532459966799;2013-06-22 20:44:43;2013-06-22 21:01:03
56.9311409947148;24.006737996658;2013-06-23 09:16:00;2013-06-23 09:31:01
56.9755839947148;23.8541089966794;2013-06-22 20:49:55;2013-06-22 21:07:03
57.1312729947153;24.6851629965634;2013-06-22 20:50:14;2013-06-22 21:07:03
57.0479839947148;24.4383099965984;2013-06-22 20:50:30;2013-06-22 21:09:03
56.9756499947151;23.8538099966799;2013-06-22 20:54:01;2013-06-22 21:13:03
56.9489029947149;24.1015489966454;2013-06-22 20:41:32;2013-06-22 20:58:03
56.8908029947147;24.3386819966123;2013-06-22 20:44:39;2013-06-22 20:59:03
56.5342409947143;26.3170769963369;2013-06-22 21:01:46;2013-06-22 21:17:03
57.0333109947151;24.0024309966584;2013-06-22 20:59:46;2013-06-22 21:04:03
56.9439249947148;24.2395629966262;2013-06-22 20:43:21;2013-06-22 21:07:03
56.9756279947148;23.8539059966797;2013-06-22 20:49:56;2013-06-22 21:07:03
56.3597599947144;21.4828219970092;2013-06-22 20:50:59;2013-06-22 21:07:03
56.952636994715;24.0983619966459;2013-06-22 20:55:19;2013-06-22 21:11:03
56.8610529947148;24.35162199661;2013-06-22 20:57:21;2013-06-22 21:13:03
57.0292339947151;23.9977419966596;2013-06-22 20:59:11;2013-06-22 21:14:03
57.032896994715;24.0018309966591;2013-06-22 21:14:24;2013-06-22 21:31:03
56.9196779947147;24.1639419966367;2013-06-22 21:20:08;2013-06-22 21:41:04
56.9513389947146;24.0525389966515;2013-06-22 21:06:09;2013-06-22 21:22:03
57.0085839947148;26.0668149963711;2013-06-22 21:22:19;2013-06-22 21:39:03
57.0521219947153;24.0676279966499;2013-06-22 21:17:05;2013-06-22 21:33:04
57.036839994715;24.1084899966436;2013-06-22 21:34:19;2013-06-22 21:47:03
57.0345109947152;24.0422089966532;2013-06-22 21:35:09;2013-06-22 21:50:04
57.2749639947161;25.5061169964493;2013-06-22 21:21:00;2013-06-22 21:37:03
56.9439829947149;24.2401239966258;2013-06-22 21:07:58;2013-06-22 21:40:04
56.8989979947146;24.2145139966296;2013-06-22 21:25:20;2013-06-22 21:41:04
57.1335989947152;24.7612729965529;2013-06-22 21:40:08;2013-06-22 21:52:03
56.9450589947148;24.0749839966483;2013-06-22 21:33:46;2013-06-22 21:49:02
57.0325619947152;24.0407819966538;2013-06-22 21:35:01;2013-06-22 21:50:04
56.973601994715;24.2257889966278;2013-06-22 21:53:20;2013-06-22 22:10:04
56.6098319947143;26.750446996276;2013-06-22 21:57:22;2013-06-22 22:14:02
56.9366049947146;24.0029139966588;2013-06-22 21:55:58;2013-06-22 22:12:03
56.9749209947148;23.7977729966869;2013-06-22 21:56:35;2013-06-22 22:12:03
56.518562994714;21.0260829970732;2013-06-22 21:58:20;2013-06-22 22:14:02
56.973840994715;23.8136799966855;2013-06-22 22:14:24;2013-06-22 22:30:03
56.9723929947151;23.8140789966853;2013-06-22 22:01:15;2013-06-22 22:16:03
56.6034529947144;24.9266839965304;2013-06-22 22:34:14;2013-06-22 22:49:03
57.0020689947152;24.2733609966214;2013-06-23 09:41:58;2013-06-23 10:08:03
56.9709269947148;23.8023959966865;2013-06-23 09:41:08;2013-06-23 10:06:04
56.9267409947148;24.186977996633;2013-06-23 09:41:11;2013-06-23 09:57:01
57.0333959947151;22.7734009968296;2013-06-22 22:20:27;2013-06-22 22:36:03
56.9457759947148;24.0740859966486;2013-06-22 22:35:47;2013-06-22 22:54:03
56.8557029947147;26.2123609963514;2013-06-22 22:43:46;2013-06-22 23:15:03
56.8938659947146;24.2181299966286;2013-06-22 22:31:44;2013-06-22 22:47:03
56.5175979947143;21.0251149970731;2013-06-22 22:33:49;2013-06-22 22:49:03
56.9455859947147;24.0738769966493;2013-06-22 22:46:35;2013-06-22 22:54:03
56.3447139947142;26.1814229963555;2013-06-22 22:54:09;2013-06-22 23:18:03
57.3557829947162;24.9601399965251;2013-06-22 22:38:53;2013-06-22 22:56:03
56.6471209947142;23.7306879966965;2013-06-22 22:39:58;2013-06-22 22:56:03
56.974505994715;23.8574309966793;2013-06-22 22:44:10;2013-06-22 23:00:04
56.9757369947149;23.8529989966793;2013-06-22 22:54:45;2013-06-22 23:11:04
56.9746729947149;23.8570829966793;2013-06-22 23:04:56;2013-06-22 23:11:04
56.9747719947149;23.8568559966793;2013-06-22 23:05:30;2013-06-22 23:11:04
56.9753819947149;23.8480489966804;2013-06-22 23:00:10;2013-06-22 23:15:03
56.6842439947141;24.8951599965345;2013-06-22 23:02:38;2013-06-22 23:18:03
56.5204319947143;21.0000149970768;2013-06-22 23:02:33;2013-06-22 23:18:03
56.9757169947148;23.8533459966792;2013-06-22 22:51:18;2013-06-22 23:25:03
56.9658509947146;24.1420339966394;2013-06-22 23:24:23;2013-06-22 23:39:03
56.9461499947147;24.1056339966446;2013-06-22 23:25:42;2013-06-22 23:41:03
56.966130994715;24.1437509966395;2013-06-22 23:42:29;2013-06-23 00:27:03
57.6299869947176;25.6994389964229;2013-06-23 00:01:36;2013-06-23 00:17:03
56.9717279947146;23.8624919966784;2013-06-22 23:54:57;2013-06-23 00:10:03
56.3015979947143;26.7239579962798;2013-06-23 00:19:17;2013-06-23 00:36:03
56.8041149947146;24.6169629965733;2013-06-23 00:23:21;2013-06-23 00:45:04
56.9478099947149;24.1258799966419;2013-06-23 00:19:32;2013-06-23 00:36:03
57.0170349947151;22.498794996868;2013-06-23 00:42:05;2013-06-23 00:58:03
56.9751559947148;23.8557899966792;2013-06-23 00:46:38;2013-06-23 01:07:03
56.9559939947148;24.226779996628;2013-06-23 09:33:06;2013-06-23 09:49:01
56.9138119947146;24.1166189966431;2013-06-23 09:33:04;2013-06-23 09:49:01
56.3114509947141;24.2751909966209;2013-06-23 00:34:05;2013-06-23 00:49:03
56.9753389947148;23.8533369966794;2013-06-23 00:52:51;2013-06-23 01:16:03
56.8800959947146;24.4033739966034;2013-06-23 00:56:32;2013-06-23 01:16:03
56.9716469947146;23.797024996687;2013-06-23 09:34:14;2013-06-23 09:51:01
57.1614309947154;25.6632919964275;2013-06-23 00:52:05;2013-06-23 01:09:03
56.9452009947148;24.1241019966422;2013-06-23 09:35:31;2013-06-23 09:51:01
56.8297239947147;24.4847449965913;2013-06-23 01:09:16;2013-06-23 01:24:03
57.7435489947186;24.3485679966107;2013-06-23 00:57:30;2013-06-23 01:13:03
56.8800719947146;24.4033979966027;2013-06-23 00:58:01;2013-06-23 01:13:03
56.5580329947143;21.0082799970759;2013-06-23 00:47:06;2013-06-23 01:16:03
56.941350994715;24.0606379966503;2013-06-23 00:50:17;2013-06-23 01:16:03
56.965186994715;24.163997996636;2013-06-23 01:07:49;2013-06-23 01:24:03
56.9651839947149;24.1638169966363;2013-06-23 01:07:29;2013-06-23 01:24:03
56.974529994715;23.8573859966792;2013-06-23 01:06:29;2013-06-23 01:31:03
56.965100994715;23.7525469966933;2013-06-23 09:36:22;2013-06-23 09:53:01
56.9740319947148;23.8185049966849;2013-06-23 01:40:46;2013-06-23 01:57:02
56.9293629947148;24.1834409966333;2013-06-23 09:36:24;2013-06-23 09:53:01
57.1621399947154;25.662429996428;2013-06-23 01:44:17;2013-06-23 01:59:01
56.9658899947147;23.7590149966929;2013-06-23 09:44:43;2013-06-23 09:54:02
56.9685449947147;24.1868509966333;2013-06-23 01:44:01;2013-06-23 01:59:01
56.9065739947147;24.2150599966289;2013-06-23 09:40:05;2013-06-23 09:55:01
56.9269739947148;24.1867639966333;2013-06-23 09:34:48;2013-06-23 09:57:01
57.042756994715;23.3635439967477;2013-06-23 02:00:32;2013-06-23 02:17:01
56.9467459947148;24.104649996645;2013-06-23 03:42:54;2013-06-23 03:59:03
56.8215159947144;24.5928119965764;2013-06-23 03:29:54;2013-06-23 03:46:02
56.4179819947144;24.1824479966339;2013-06-23 03:58:26;2013-06-23 04:54:04
56.9650419947149;24.158654996637;2013-06-23 04:53:35;2013-06-23 06:05:03
56.9746549947147;23.8573139966786;2013-06-23 06:10:20;2013-06-23 06:26:04
56.9463369947148;24.1044759966449;2013-06-23 06:04:20;2013-06-23 06:21:02
56.4162819947144;24.1864119966329;2013-06-23 06:13:54;2013-06-23 06:42:01
56.512744994714;21.0103369970753;2013-06-23 06:41:58;2013-06-23 06:58:01
56.9138379947145;24.1199669966424;2013-06-23 09:54:11;2013-06-23 10:10:10
56.964607994715;24.167049996636;2013-06-23 07:48:15;2013-06-23 08:04:03
56.9710219947151;23.7997749966872;2013-06-23 07:50:57;2013-06-23 08:06:04
56.972527994715;23.7885059966885;2013-06-23 07:51:35;2013-06-23 08:08:03
56.9827179947147;24.0335509966549;2013-06-23 07:58:59;2013-06-23 08:20:02
56.9723989947149;23.789249996689;2013-06-23 08:19:25;2013-06-23 08:34:03
56.926936994715;24.1867979966334;2013-06-23 08:27:53;2013-06-23 08:56:04
